Symbol,"Symbol Name",Exchange,"Exchange Name","Market Cap","YTD Capital Gain","YTD Dividend Return","YTD Total Return","1 Yr Capital Gain","1 Yr Dividend Return","1 Yr Total Return","5 Yr Capital Gain","5 Yr Dividend Return","5 Yr Total Return","Standard Deviation","Risk Adjusted Return","Max 12 Month Gain","Max 12 Month Loss","PE Ratio","PB Ratio","PCF Ratio","PFCF Ratio",RoE,RoIC,RoA,D/E,"Revenue Growth (5 Yr)","Earning Growth (5 Yr)","Dividend Growth (5 Yr)","Gross Profit to Asset Ratio"
0001:HK,"CK Hutchison Holdings Limited",HK,HK,137.31B,-14.34%,N/A,-14.34%,-30.86%,5.48%,-25.38%,-56.70%,19.11%,-37.59%,15.32%,-32.63%,N/A,-25.38%,5.84,0.26,2.42,4.21,4.59%,4.01%,1.49%,41.05%,5.63%,4.50%,N/A,11.42%
0002:HK,"CLP Holdings",HK,HK,150.83B,-7.37%,1.88%,-5.49%,3.56%,5.38%,8.93%,-32.69%,16.11%,-16.58%,12.66%,-22.22%,25.56%,N/A,22.70,1.46,6.40,9.87,6.73%,9.14%,4.08%,42.31%,-0.87%,-50.77%,N/A,12.45%
0003:HK,"Hong Kong and China Gas Co Ltd",HK,HK,105.62B,-5.35%,N/A,-5.35%,-17.01%,5.13%,-11.88%,-64.59%,10.62%,-53.97%,17.81%,-87.14%,N/A,-76.26%,17.69,1.85,10.95,10.49,9.81%,5.65%,3.08%,62.73%,87.68%,-35.71%,N/A,12.85%
0004:HK,"Wharf Holdings",HK,HK,74.11B,-3.58%,0.80%,-2.78%,35.78%,2.24%,38.02%,8.50%,8.28%,16.78%,38.12%,26.09%,64.55%,-1.07%,78.23,0.54,31.15,24.81,0.73%,3.84%,2.02%,10.44%,-10.00%,-85.73%,N/A,4.42%
0005:HK,"HSBC Holdings PLC",HK,HK,"1,168.17B",-1.83%,N/A,-1.83%,10.55%,4.19%,14.74%,-8.51%,8.60%,0.10%,27.17%,23.08%,39.05%,N/A,6.93,0.83,29.87,N/A,13.00%,N/A,0.82%,N/A,-1.09%,71.44%,N/A,N/A
0006:HK,"Power Assets",HK,HK,92.28B,-4.31%,N/A,-4.31%,-0.46%,6.48%,6.02%,-20.55%,25.80%,5.25%,15.28%,4.64%,19.93%,N/A,15.35,1.07,119.53,14.67,6.84%,1.08%,0.74%,3.73%,-10.92%,-32.10%,N/A,N/A
0007:HK,"Wisdom Wealth Resources Investment Holding Group Ltd",HK,HK,0.10B,-56.76%,N/A,-56.76%,-84.47%,N/A,-84.47%,-98.26%,N/A,-98.26%,37.14%,-99.38%,N/A,-93.65%,1.00,0.03,-4.57,13.73,-1.38%,9.10%,-0.55%,0.09%,427.00%,"2,045.29%",N/A,0.56%
0008:HK,"PCCW Limited",HK,HK,29.80B,-7.45%,N/A,-7.45%,-4.47%,9.49%,5.02%,-19.46%,35.89%,16.43%,32.23%,21.27%,490.40%,N/A,703.39,3.63,2.23,7.26,18.61%,8.63%,3.27%,609.50%,-6.44%,-126.31%,N/A,19.28%
0009:HK,"Keyne Ltd",HK,HK,0.05B,18.18%,N/A,18.18%,-43.48%,N/A,-43.48%,-93.56%,N/A,-93.56%,43.02%,-90.24%,528.57%,-64.29%,"-99,999.99",1.27,-0.38,-7.23,N/A,-22.14%,-0.81%,-3.48%,-74.31%,-27.95%,N/A,0.44%
000:F,"GRNVLT EN.REN.",F,F,1.15B,0.43%,N/A,0.43%,30.97%,N/A,30.97%,N/A,N/A,N/A,7.01%,40.21%,36.58%,N/A,82.05,2.51,N/A,20.09,1.58%,N/A,0.62%,N/A,N/A,N/A,N/A,N/A
0010:HK,"Hang Lung Group Ltd",HK,HK,12.01B,-17.11%,N/A,-17.11%,-35.71%,6.27%,-29.45%,-62.15%,17.94%,-44.21%,14.45%,-55.19%,N/A,-33.58%,4.28,0.13,N/A,7.80,3.17%,5.02%,1.98%,49.02%,8.65%,-46.81%,N/A,3.37%
